

Henry Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089616
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Southern
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Silver Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 284, Entry 2269
Source	LDS Film 1656378
Parent	Thomas Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089616&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089616&Relationship=2ndParent



