

James Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113973
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lythgoe
Gender	Male
Abode	Ben. Jonson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1825
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1825, Page 5, Entry 36
Source	LDS Film 1656419
Parent Of	Peter Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113973&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113973&Relationship=2ndParent



