

Samuel Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033996
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webster
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1836
Witnesses	Samuel Webster; Mary Ann Webster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 157, Entry 1099
Source	LDS Film 93843
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033996&Relationship=Groom
Witnessed Marriage Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033996&Relationship=Bride



