

Francis Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231725
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Richmond
Gender	Male
Abode	Trowbridge St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1852
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1851 - 1852, Page 205, Entry 1639
Source	LDS Film 93886
Parent Of	Elizabeth Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231725&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231725&Relationship=2ndParent



