

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Halewood in the Parish Childwall
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1841
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1840 - 1841, Page 175, Entry 1395
Source	LDS Film 1656423
Parent Of	Alice Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169825&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169825&Relationship=2ndParent



