

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Luverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Apr 1802
Date Of Death	4 Apr 1802
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 58, Entry 16
Source	LDS Film 1647560
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095121&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095121&Relationship=2ndParent



