

William Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holt
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Male
Abode	Lambert St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1828
Baptising Minister	W. B. Winstanley off. M.
Register	Baptisms 1827 - 1828, Page 332, Entry 2649
Source	LDS Film 1656419
Parent	James Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127080&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127080&Relationship=2ndParent



