

Edward Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118433
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tyror
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Mar 1815
Witnesses	William Prescot; Edward Tyror
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 58, Entry 175
Source	LDS Film 1468980
Witnessed Marriage Of	Richard Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118433&Relationship=Groom
Witnessed Marriage Of	Ann Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118433&Relationship=Bride



