

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Feb 1813
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Status	Bachelor
Witnesses	Ann Nelson; Robert Nelson
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 4, Entry 10
Source	LDS Film 1468980
Witnessed By	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118268&Relationship=Witness_1
Witnessed By	Robert Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118268&Relationship=Witness_2
Married To	Mary Rolison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118268&Relationship=Bride



