

Thomas Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farnworth
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Oct 1798
Witnesses	Thomas Farnworth; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 62, Entry 2809
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050595&Relationship=Groom
Witnessed Marriage Of	Alice Pink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050595&Relationship=Bride



