

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1829
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 21, Entry 1180
Source	LDS Film 1068891
Married To	Mary Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024679&Relationship=Bride



