

John Mayor Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mayor
Surname	Parsons
Gender	Male
Abode	Fairclough Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1855
Occupation (As Documented)	Officer in H.M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	12 Nov 1854
Register	Baptisms 1854 - 1855, Page 341, Entry 2724
Source	LDS Film 93887
Parent Of	David William Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236164&Relationship=Baptised
Married To	Mary Ann Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236164&Relationship=2ndParent



