

Henry Meadow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007222
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Meadow
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Apr 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 171, Entry 34
Source	LDS Film 1656376
Married To	Mary Meadow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007222&Relationship=Deceased



