

William Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039363
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wheeler
Gender	Male
Abode	Prices Squ.
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7887
Source	LDS Film 1656195
Parent Of	Wm. Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039363&Relationship=Deceased
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039363&Relationship=2ndParent



