

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Nov 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 160, Entry 26
Source	LDS Film 1656376
Married To	Eliza. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006699&Relationship=Deceased



