

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1798
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 402, Entry 213
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007121&Relationship=Groom
Witnessed Marriage Of	Ellen Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007121&Relationship=Bride



