

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Ansdell St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 222, Entry 291
Source	LDSNo 1656418
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107414&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107414&Relationship=2ndParent



