

George Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436371
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Matthews
Gender	Male
Abode	4 Pine Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1859
Occupation (As Documented)	Draper's Assistant
Occupation (Standardised)	Draper's Assistant
Date Of Child's Birth	14 Mar 1859
Register	Baptisms 1851 - 1903, Page 34, Entry 272
Source	LDS Film 1546289
Parent Of	Catherine Crisp Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436371&Relationship=Baptised



