

Henry Macklesfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005968
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Macklesfield
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jan 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 12
Source	LDS Film 1656376
Parent Of	John Macklesfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005968&Relationship=Baptised



