

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Popalar lane
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1788
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	29 Oct 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031231&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031231&Relationship=2ndParent



