

George Hampton Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290112
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hampton
Surname	Harrison
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Frederick Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	12 Aug 1838
Baptising Minister	Harvey Vachell Offic. Min.
Register	Baptisms 1826 - 1853, Page 136, Entry 1085
Source	LDS Film 1545923
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290112&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290112&Relationship=2ndParent



