

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1731
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	16 Sep 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 46
Source	LDS Film 1656376
Parent Of	George Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003299&Relationship=Baptised



