

Thomas Frew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frew
Gender	Male
Abode	Stuart St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1838
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1838 - 1839, Page 224, Entry 1785
Source	LDS Film 1656423
Parent Of	Sarah Ann Frew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158828&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158828&Relationship=2ndParent



