

Bridget Cuffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435555
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Cuffe
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1855
Date Of Child's Birth	18 Feb 1855
Register	Baptisms 1853 - 1855, Page 406, Entry 10
Source	LDS Film 396641
Parent Of	Mary Cuffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435555&Relationship=Baptised
Married To	Michael Cuffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435555&Relationship=1stParent



