

Peter Miker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046722
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Miker
Gender	Male
Abode	Drury lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1798
Register	Baptisms 1797 - 1798, Page 48, Entry 102
Source	LDS Film 93833
Parent Of	John Miker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046722&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046722&Relationship=2ndParent



