

Isaac Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020205
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hall
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1768
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 50, Entry 6
Source	LDS Film 1656377
Parent Of	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020205&Relationship=Deceased



