

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Norfolk St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 48, Entry 5
Source	LDS Film 93873
Parent Of	Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047970&Relationship=Deceased



