

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Oct 1831
Witnesses	John Williams, (X); John Broomert?, (X)
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 167, Entry 501
Source	LDS Film 1545924
Witnessed Marriage Of	Reppingale Clark Bagfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073024&Relationship=Groom
Witnessed Marriage Of	Alice Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073024&Relationship=Bride



