

Edward Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297256
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Healey
Gender	Male
Abode	5 Back Parliament Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 99, Entry 783
Source	LDS Film 2147909
Parent Of	Edward Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297256&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297256&Relationship=2ndParent



