

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Richmond Row
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Nov 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2021
Source	LDS Film 1068892
Parent	Thomas Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194775&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194775&Relationship=2ndParent



