

Ebenezer Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140661
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Hughes
Gender	Male
Abode	Prussia St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1832
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1832 - 1833, Page 142, Entry 1133
Source	LDS Film 1656421
Parent Of	Ebenezer Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140661&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140661&Relationship=2ndParent



