

John Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	Paradise street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 May 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	3 May 1778
Register	Burials 1778, Page 13, Entry 123
Source	LDS Film 93833
Married To	Isabella Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029196&Relationship=Deceased



