

William Pinington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pinington
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 40, Entry 120
Source	LDS Film 1068890
Married To	Winifred Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014950&Relationship=Bride



