

John Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rooney
Gender	Male
Abode	Latimer St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1856
Register	Baptisms 1856 - 1857, Page 16, Entry 122
Source	LDS Film 93887
Parent Of	George Fearon Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240014&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240014&Relationship=2ndParent



