

Samuel Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218728
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Irlam
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1754
Date Of Child's Birth	10 Dec 1753
Register	Baptisms 1750 - 1783, Page 3, Entry 9
Source	LDS Film 1546062
Parent Of	Margaret Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218728&Relationship=Baptised



