

Mary Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045708
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Janson
Former/Maiden/Other Surname 1	Marr
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Hanover st.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1797
Date Of Child's Birth	2 Oct 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 881
Source	LDS Film 93833
Parent Of	Margery Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045708&Relationship=Baptised
Married To	Henry Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045708&Relationship=1stParent



