

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Ash Grove, West Derby Road
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	28 Nov 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1863, Page 52, Entry 415
Source	LDS Film 1656019
Parent Of	James Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300939&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300939&Relationship=2ndParent



