

Robert Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094173
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 May 1794
Date Of Child's Death	27 May 1794
Register	Burials 1790 - 1812, Page 18, Entry 12
Source	LDS Film 1647560
Parent Of	William Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094173&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094173&Relationship=2ndParent



