

Gustavus William Blanch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162960
First Name (With Contractions)	Gustavus
First Name (Without Contractions)	Gustavus
Middle or Other Names	William
Surname	Blanch
Gender	Male
Abode	Seymour Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1839
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	11 Jul 1839
Register	Baptisms 1839, Page 268, Entry 2144
Source	LDS Film 1656423
Parent Of	Elizabeth Jane Blanch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162960&Relationship=Baptised
Married To	Harriet Jane Blanch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162960&Relationship=2ndParent



