

Ellen Pendlebury Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295752
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Pendlebury
Surname	Smith
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Liverpool
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	19 May 1850
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 3, Entry 23
Source	LDS Film 1546007
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295752&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295752&Relationship=2ndParent



