

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165577
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Abode	Maghull St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1840
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1839 - 1840, Page 119, Entry 948
Source	LDS Film 1656423
Parent Of	Hugh Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165577&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165577&Relationship=2ndParent



