

John Hateley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hateley
Gender	Male
Abode	Crosbie St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1801
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	17 May 1801
Register	Baptisms 1799 - 1810, Page 119, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Ann Hateley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054234&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054234&Relationship=2ndParent



