

Mary Durrant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421072
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Durrant
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 81
Source	LDS Film 1468979
Parent Of	Clayton Durrant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421072&Relationship=Baptised
Married To	John Durrant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421072&Relationship=1stParent



