

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Nova Scotia
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1810
Register	Baptisms 1810 - 1812, Page 273, Entry 5
Source	LDS Film 1656377
Parent Of	Ann Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074995&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074995&Relationship=2ndParent



