

Joseph William Birkby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243796
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Birkby
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	West Derby
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 251, Entry 2002
Source	LDS Film 1656561
Parent	Henry Birkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243796&Relationship=1stParent
Parent	Mary Ann Birkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243796&Relationship=2ndParent



