

John Wayls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wayls
Gender	Male
Abode	the Parish of Liverpool
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	24 May 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 18, Entry 4
Source	LDS Film 1068892
Married To	Frances Scarston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012579&Relationship=Bride



