

Edward Jewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082502
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jewitt
Gender	Male
Abode	Stanley Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1814
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 472
Source	LDS Film 1068890
Parent Of	Mary Ann Jewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082502&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082502&Relationship=2ndParent



