

Thomas Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banning
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Norfolk St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 84, Entry 991
Source	LDS Film 1656378
Parent	John Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094081&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094081&Relationship=2ndParent



