

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236604
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1855
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	12 Apr 1855
Register	Baptisms 1854 - 1855, Page 396, Entry 3164
Source	LDS Film 93887
Parent Of	Elizabeth Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236604&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236604&Relationship=2ndParent



