

Thomas Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moffitt
Gender	Male
Abode	Bond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1841
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1840 - 1841, Page 119, Entry 948
Source	LDS Film 1656423
Parent Of	Margaret Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169378&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169378&Relationship=2ndParent



