

John Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeman
Gender	Male
Abode	Georges Bldgs Princes Walk
Year	1847 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1847
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 20, Entry 160
Source	LDS Film 1656207
Parent Of	Thomas Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190412&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190412&Relationship=2ndParent



