

Mary Ann Hayton Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091940
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Hayton
Surname	Baldwin
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Female
Abode	Houghton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 190, Entry 1410
Source	LDS film 1656378
Parent	Henry Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091940&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091940&Relationship=2ndParent



