

Thomas Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Saul
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1838
Witnesses	Thomas Saul; Alice Jones
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 63, Entry 125
Source	LDS Film 93920
Witnessed Marriage Of	John Hunter Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038133&Relationship=Groom
Witnessed Marriage Of	Alice Giben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038133&Relationship=Bride



