

Henry Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137453
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Potter
Gender	Male
Abode	Roscoe Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1830
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1830 - 1831, Page 266, Entry 2123
Source	LDS Film 93878
Parent Of	Mary Ann Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137453&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137453&Relationship=2ndParent



