

Henry Hotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059209
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hotham
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1830
Witnesses	Elizabeth Durning, (X); Henry Hotham
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 226, Entry 677
Source	LDS Film 93918
Witnessed Marriage Of	Robert Durning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059209&Relationship=Groom
Witnessed Marriage Of	Mary Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059209&Relationship=Bride



