

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Maghull Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	23 Jan 1796
Register	Burials 1796 - 1798, Page 4, Entry 20
Source	LDS Film 93833
Parent Of	Richard Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047495&Relationship=Deceased



