

Henry Cath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129422
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cath
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Park Road
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Apr 1829
Baptising Minister	Th. Johnson Curate
Notes	[Surname originally entered as Callard] Ann Cath appeared before me and declared that this should be Henry son of William and Ann Cath not Callard this being the mother of the child. Augs. Campbell Rector in the presence of Anne Cath April 16 1837 [written in left margin]
Register	Baptisms 1828 - 1829, Page 299, Entry 1989
Source	LDS Film 93834
Parent	William Callard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129422&Relationship=1stParent
Parent	Ann Cath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129422&Relationship=2ndParent



