

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121929
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Highfield Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1827
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 152, Entry 1213
Source	LDS Film 1656419
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121929&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121929&Relationship=2ndParent



