

John Gent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gent
Gender	Male
Abode	Greenland St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 225, Entry 1799
Source	LDS Film 1656378
Parent Of	Thomas Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089147&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089147&Relationship=2ndParent



