

William Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clegg
Gender	Male
Abode	Kent St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Clegg; Margaret Clegg
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 162, Entry 323
Source	LDS Film 93920
Witnessed By	John Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038331&Relationship=Witness_1
Witnessed By	Margaret Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038331&Relationship=Witness_2
Married To	Mary Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038331&Relationship=Bride



