

Catherine Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423889
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Griffith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1807
Date Of Child's Birth	30 May 1807
Notes	Married at St. Nicholas
Source	Private Transcription
Parent Of	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423889&Relationship=Baptised
Married To	Griffith Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423889&Relationship=1stParent



