

John Richard Rhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Rhead
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Marybone
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	27 Jun 1824
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 37, Entry 292
Source	LDS Film 1656153
Parent	Joseph Rhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109352&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109352&Relationship=2ndParent



