

John Dane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dane
Gender	Male
Abode	Mill St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1851
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1850 - 1851, Page 268, Entry 2143
Source	LDS Film 93886
Parent Of	Elizabeth Ann Dane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229005&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229005&Relationship=2ndParent



