

John Gallant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gallant
Gender	Male
Abode	Rock St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1847
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1847 - 1848, Page 4, Entry 25
Source	LDS Film 93885
Parent Of	John Gallant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191137&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191137&Relationship=2ndParent



